"property","title","value","format"
"standardversion","Версия методических рекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"4716024659-10","Перечень культурно-досуговых и спортивных мероприятий администрации Шопшинского сельского поселения","http://www.shopshinskoe.ru/opendata/4716024659-10/meta.csv","CSV"
"4716024659-9","Сведения об административно-территориальном делении","http://www.shopshinskoe.ru/opendata/4716024659-9/meta.csv","CSV"
"4716024659-5","Перечень образовательных учреждений","http://www.shopshinskoe.ru/opendata/4716024659-5/meta.csv","CSV"
"4716024659-8","Список управляющих компаний","http://www.shopshinskoe.ru/opendata/4716024659-8/meta.csv","CSV"
"4716024659-7","Список услуг","http://www.shopshinskoe.ru/opendata/4716024659-7/meta.csv","CSV"
"4716024659-6","Перечень источников открытых данных, размещенных Администрацией Шопшинского сельского поселения","http://www.shopshinskoe.ru/opendata/4716024659-6/meta.csv","CSV"
"4716024659-3","Список вакансий","http://www.shopshinskoe.ru/opendata/4716024659-3/meta.csv","CSV"
"4716024659-4","Перечень библиотек ","http://www.shopshinskoe.ru/opendata/4716024659-4/meta.csv","CSV"
"4716024659-2","Список работников","http://www.shopshinskoe.ru/opendata/4716024659-2/meta.csv","CSV"
"4716024659-1","Список учреждений культуры","http://www.shopshinskoe.ru/opendata/4716024659-1/meta.csv","CSV"
